petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20983311,Maryland,Baltimore,County,105541,Susan,,Cook,,,37,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105543,Harry,,Cook,,,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105544,Catharine,,Cook,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105545,Nancy,,Cook,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105546,Elijah,,Cook,,,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105547,Dennis,,Cook,,,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105548,Dick,,Stewart,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105549,Sophia,,Stewart,,,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105550,Sally,,Stewart,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105551,Peggy,,Dorsey,,,32,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105552,Christopher,,Dorsey,,,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105553,Mary,,Dorsey,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105554,David,,Dorsey,,,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105555,Henny,,Dorsey,,,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105556,Edmond,,Addison,,,66,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105557,John,,Anderson,,,57,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105558,Lewis,,,,,70,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
