petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882908,Louisiana,Iberville,Parish,74265,Davy,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74266,Lewis,,Bill,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74267,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74268,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74269,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74270,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74271,Leven,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74272,Betsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74273,Anica,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74274,Henry,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74275,Peter,,Lowland,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74276,Pollard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74277,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74278,Filda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74279,Tom,,Bell,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74280,Charity,,Bell,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74281,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74282,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74283,Sucky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74284,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74285,Comfort,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74286,Jim,,Pimpkin,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74287,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74288,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74289,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74290,Sam,,Jones,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74291,Josiah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74292,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74293,Sucky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74294,Gustavus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74295,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74296,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74297,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74298,William,,Saunders,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74299,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74300,Patsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74301,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74302,Bill,,Gardiner,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74303,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74304,Margery,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74305,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74306,Michael,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74307,John,,White,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74308,Austin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74309,Elias,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74310,Sucky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
20882908,Louisiana,Iberville,Parish,74311,Julian,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882908
