petitonIdentifier,state,county,countyType,fileDateCirca,fileDay,fileMonth,fileYear,fileCourt,endDateCirca,endDay,endMonth,endYear,endCourt,enslavedCount,fpocCount,enslaverCount,petitionerCount,defendantCount,repository,petitionUrl
20886029,Louisiana,Orleans,Parish,0,24,3,*,District,0,26,2,*,Supreme,,,5,1,1,University of New Orleans,https://dlas.uncg.edu/petitions/petition/20886029
20981009,Maryland,Somerset,County,0,21,8,*,Orphans,0,,6,*,Appellate,2,,95,88,11,Maryland State Archives - Annapolis - Maryland,https://dlas.uncg.edu/petitions/petition/20981009
20981916,Maryland,Anne Arundel,County,1,,8,*,Orphans,0,,,,,,,10,3,3,Maryland State Archives - Annapolis - Maryland,https://dlas.uncg.edu/petitions/petition/20981916
20984621,Maryland,Baltimore,County,0,6,10,*,Orphans,0,,,,,1,,0,1,0,Maryland State Archives - Annapolis - Maryland,https://dlas.uncg.edu/petitions/petition/20984621
20985646,Maryland,Anne Arundel,County,0,,2,*,Equity,0,5,2,*,Equity,3,,1,1,1,Maryland State Archives - Annapolis - Maryland,https://dlas.uncg.edu/petitions/petition/20985646
20986131,Maryland,Baltimore,City,0,14,11,*,Orphans,0,14,11,*,Orphans,,,2,1,1,Maryland State Archives - Annapolis - Maryland,https://dlas.uncg.edu/petitions/petition/20986131
21084502,Mississippi,Noxubee,County,0,10,6,*,District,0,10,1,*,Appellate,19,,211,3,1,Noxubee County Courthouse - Macon - Mississippi,https://dlas.uncg.edu/petitions/petition/21084502
21085342,Mississippi,Monroe,County,0,8,1,*,Probate,0,,,,,,,6,1,0,Monroe County Courthouse - Aberdeen - Mississippi,https://dlas.uncg.edu/petitions/petition/21085342
21085609,Mississippi,Lowndes,County,0,10,4,*,Probate,1,,4,*,Probate,,,15,1,0,Billups-Garth Archives - Lowndes County Public Library - Columbus - Mississippi,https://dlas.uncg.edu/petitions/petition/21085609
21182803,Missouri,Cole,County,0,22,2,*,Circuit,0,,,,,,,2,1,0,Missouri State Archives - Jefferson City - Missouri,https://dlas.uncg.edu/petitions/petition/21182803
21183103,Missouri,St. Louis,County,0,8,3,*,Circuit,0,8,3,*,Circuit,,,3,1,1,Civil Courts Building - St. Louis - Missouri,https://dlas.uncg.edu/petitions/petition/21183103
21183901,Missouri,Cape Girardeau,County,0,2,2,*,Chancery,0,2,2,*,Chancery,,,6,1,1,Ste. Genevieve County Courthouse - Ste. Genevieve - Missouri,https://dlas.uncg.edu/petitions/petition/21183901
21183902,Missouri,Boone,County,1,0,4,*,Circuit,0,0,0,0,,,,2,1,2,Missouri State Archives - Jefferson City - Missouri,https://dlas.uncg.edu/petitions/petition/21183902
21184101,Missouri,Boone,County,0,26,6,*,Circuit,0,26,6,*,Circuit,,,5,2,1,Missouri State Archives - Jefferson City - Missouri,https://dlas.uncg.edu/petitions/petition/21184101
21184116,Missouri,Boone,County,0,6,5,*,Circuit,0,0,0,0,,,,4,2,1,Missouri State Archives - Jefferson City - Missouri,https://dlas.uncg.edu/petitions/petition/21184116
21184501,Missouri,Madison,County,0,4,9,*,County,0,4,9,*,County,1,,3,1,0,Madison County Courthouse - Fredericktown - Missouri,https://dlas.uncg.edu/petitions/petition/21184501
21185001,Missouri,Washington,County,0,7,2,*,Circuit,0,2,10,*,Supreme,,,8,3,1,Missouri State Archives - Jefferson City - Missouri,https://dlas.uncg.edu/petitions/petition/21185001
21185103,Missouri,Ste. Genevieve,County,0,3,5,*,Circuit,0,0,0,0,,,,3,1,2,Ste. Genevieve County Courthouse - Ste. Genevieve - Missouri,https://dlas.uncg.edu/petitions/petition/21185103
21279708,North Carolina,Perquimans,County,0,,2,*,County,0,,,,,,,2,12,0,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21279708
21280803,North Carolina,Granville,County,0,9,10,*,County,0,11,10,*,County,,,3,1,1,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21280803
21283405,North Carolina,Northampton,County,0,,,*,Equity,0,,,,,1,,4,1,1,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21283405
21283408,North Carolina,Wayne,County,0,2,10,*,Superior,0,,,,,3,,0,1,1,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21283408
21283603,North Carolina,Granville,County,0,,9,*,Superior,0,11,1,*,Superior,7,,1,1,2,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21283603
21283903,North Carolina,Davidson,County,0,4,10,*,Superior,0,,6,*,Superior,,1,1,1,1,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21283903
21284106,North Carolina,Rutherford,County,0,1,5,*,Equity,0,,,,,4,,13,1,1,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21284106
21284306,North Carolina,Davidson,County,0,18,2,*,Superior,0,,6,*,Supreme,,,1,1,1,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21284306
21284605,North Carolina,Orange,County,0,3,8,*,Supreme,0,12,10,*,Supreme,,,12,1,0,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21284605
21285204,North Carolina,Northampton,County,0,,,*,Superior,0,,,,,,,0,1,1,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21285204
21285223,North Carolina,Davie,County,0,17,4,*,Superior,0,,,,,10,,7,1,1,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21285223
21285605,North Carolina,Davidson,County,0,16,2,*,Equity,0,,,*,Equity,4,,2,2,1,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21285605
21285615,North Carolina,Rockingham,County,0,28,2,*,Equity,0,,,*,Equity,2,,3,1,1,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21285615
21285713,North Carolina,Perquimans,County,0,16,9,*,Superior,0,,12,*,Supreme,,,4,1,1,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21285713
21286114,North Carolina,Randolph,County,0,2,1,*,Superior,0,,,,,1,,5,1,1,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/21286114
21382331,South Carolina,Newberry,District,0,23,12,*,Equity,0,0,0,0,,,,2,2,1,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/21382331
21382431,South Carolina,Charleston,District,0,16,12,*,Equity,0,0,0,0,,,,1,1,9,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/21382431
21383110,South Carolina,Charleston,District,0,29,6,*,Equity,1,20,1,*,Equity,,,2,2,1,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/21383110
21383730,South Carolina,Charleston,District,0,1,12,*,Equity,0,0,0,0,,,,2,1,4,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/21383730
21385207,South Carolina,Charleston,District,0,8,6,*,Equity,0,0,0,0,,,,4,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/21385207
21385953,South Carolina,Marlborough,District,0,6,9,*,Equity,0,26,2,*,Equity,,,28,2,4,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/21385953
21386023,South Carolina,Marion,District,0,9,1,*,Equity,0,0,0,0,,,,10,2,1,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/21386023
21481901,Kentucky,Green,County,1,23,2,*,Circuit,0,23,3,*,Supreme,,,57,1,3,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21481901
21483512,Tennessee,Williamson,County,0,17,10,*,Chancery,1,0,4,*,Chancery,,,17,2,2,Williamson County Courthouse - Franklin - Tennessee,https://dlas.uncg.edu/petitions/petition/21483512
21483703,Tennessee,Williamson,County,0,28,6,*,Chancery,0,28,6,*,Chancery,3,,19,2,1,Williamson County Courthouse - Franklin - Tennessee,https://dlas.uncg.edu/petitions/petition/21483703
21484327,Tennessee,Franklin,County,0,20,7,*,Chancery,1,0,2,*,Supreme,,,5,1,2,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21484327
21484417,Tennessee,Davidson,County,0,20,3,*,Chancery,1,20,12,*,Supreme,,,8,1,3,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21484417
21484901,Tennessee,Washington,County,0,17,12,*,Chancery,1,0,5,*,Supreme,2,,34,14,9,Archives of Appalachia - East Tennessee State University - Johnson City - Tennessee,https://dlas.uncg.edu/petitions/petition/21484901
21484902,Tennessee,Davidson,County,0,8,11,*,Chancery,0,8,5,*,Chancery,,,9,5,0,Metropolitan Nashville-Davidson County Archives,https://dlas.uncg.edu/petitions/petition/21484902
21485002,Tennessee,Maury,County,0,28,3,*,Chancery,0,22,3,*,Chancery,,,4,1,3,Maury County Historical Society Loose Records Project - Columbia - Tennessee,https://dlas.uncg.edu/petitions/petition/21485002
21485137,Tennessee,Bedford,County,0,11,7,*,County,0,21,1,*,Supreme,,,3,3,9,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21485137
21485151,Tennessee,Sumner,County,0,1,4,*,County,0,25,9,*,County,,,4,1,1,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21485151
21485212,Tennessee,Williamson,County,0,23,2,*,Chancery,0,21,4,*,Chancery,,,4,1,1,Williamson County Preservation of Records and Archives - Franklin - Tennessee,https://dlas.uncg.edu/petitions/petition/21485212
21485217,Tennessee,Smith,County,0,24,3,*,Circuit,0,0,0,0,,,,5,1,1,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21485217
21485304,Tennessee,Franklin,County,0,20,6,*,Chancery,1,15,12,*,Supreme,,,13,1,1,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21485304
21485314,Tennessee,Davidson,County,0,21,9,*,Chancery,1,23,1,*,Chancery,,,11,1,1,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21485314
21485521,Tennessee,Bedford,County,0,2,4,*,Chancery,0,15,1,*,Supreme,,,4,1,1,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21485521
21485534,Tennessee,White,County,0,4,8,*,Chancery,0,1,12,*,Supreme,,,1,1,1,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21485534
21485615,Tennessee,Lincoln,County,0,11,2,*,Chancery,1,21,12,*,Supreme,,,3,1,1,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21485615
21485743,Tennessee,Smith,County,0,21,12,*,Chancery,0,19,12,*,Chancery,,,3,1,1,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21485743
21485903,Tennessee,Smith,County,0,7,2,*,Chancery,0,25,2,*,Supreme,,,6,3,15,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21485903
21486021,Tennessee,Knox,County,0,2,7,*,Chancery,0,0,0,0,,,,3,2,2,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/21486021
21486702,Tennessee,Shelby,County,0,22,7,*,County,1,7,8,*,County,,,4,1,0,Memphis and Shelby County Archives - Memphis - Tennessee,https://dlas.uncg.edu/petitions/petition/21486702
21583302,Texas,Brazoria,County,0,11,2,*,County,0,0,0,0,,,,1,1,2,Brazoria County Courthouse - Angleton - Texas,https://dlas.uncg.edu/petitions/petition/21583302
21678702,Virginia,Richmond,County,0,26,11,*,Hustings,0,0,11,*,Hustings,,,1,1,1,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21678702
21679504,Virginia,Amherst,County,0,0,12,*,Chancery,0,0,5,*,Chancery,1,,0,1,1,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21679504
21680501,Virginia,Richmond,County,0,7,5,*,Superior,1,0,10,*,Superior,,,55,10,1,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21680501
21680904,Virginia,Henrico,County,0,5,5,*,Chancery,0,5,5,*,Chancery,,,3,1,2,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21680904
21681103,Virginia,Henrico,County,0,9,3,*,Chancery,0,9,3,*,Chancery,,,2,1,1,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21681103
21681301,Virginia,Winchester,City,0,6,4,*,Superior,0,23,11,*,Superior,,,4,1,1,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21681301
21681413,Virginia,Henrico,County,0,6,6,*,Chancery,0,7,2,*,Chancery,,,2,1,1,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21681413
21681610,Virginia,Henrico,County,0,7,5,*,Chancery,0,7,5,*,Chancery,,,2,1,1,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21681610
21681803,Virginia,Winchester,City,0,25,9,*,Superior,0,0,1,*,Superior,,,3,1,1,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21681803
21681918,Virginia,Lynchburg,City,0,19,11,*,Superior,0,0,10,*,Superior,,,7,1,2,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21681918
21682316,Virginia,Lynchburg,City,0,18,10,*,Superior,1,18,10,*,Superior,,,4,1,3,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21682316
21682813,Virginia,Fluvanna,County,0,27,10,*,Chancery,0,0,5,*,Chancery,,,2,1,2,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21682813
21683222,Virginia,Henrico,County,0,7,2,*,Chancery,0,7,2,*,Chancery,,,2,3,1,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21683222
21683315,Virginia,Petersburg,City,0,4,1,*,Superior,0,0,6,*,Superior,,,2,1,2,Circuit Court Clerk's Office - Petersburg - Virginia,https://dlas.uncg.edu/petitions/petition/21683315
21683425,Virginia,Halifax,County,0,0,11,*,Circuit Superior,0,3,4,*,Circuit Superior,,,4,6,3,Halifax Circuit Court Building - Halifax - Virginia,https://dlas.uncg.edu/petitions/petition/21683425
21684221,Virginia,Henrico,County,1,4,4,*,Chancery,0,0,0,0,,,,3,1,1,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21684221
21684330,Virginia,Halifax,County,1,0,10,*,Circuit Superior,1,26,7,*,Circuit Superior,,,4,1,2,Halifax Circuit Court Building - Halifax - Virginia,https://dlas.uncg.edu/petitions/petition/21684330
21684701,Virginia,Southampton,County,0,21,10,*,Circuit Superior,1,0,11,*,Circuit Superior,,,0,1,1,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21684701
21684709,Virginia,Henrico,County,0,10,6,*,Chancery,0,6,7,*,Chancery,,,6,1,3,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21684709
21684729,Virginia,Chesterfield,County,0,5,8,*,Circuit Superior,0,23,3,*,Circuit Superior,1,,5,1,2,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21684729
21685222,Virginia,Petersburg,City,0,0,4,*,Circuit,0,7,5,*,Circuit,,,1,2,1,Circuit Court Clerk's Office - Petersburg - Virginia,https://dlas.uncg.edu/petitions/petition/21685222
21685703,Virginia,Albemarle,County,0,5,1,*,Circuit,1,0,3,*,Circuit,,,3,1,1,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21685703
21685712,Virginia,Albemarle,County,1,5,2,*,Circuit,0,23,10,*,Circuit,,,16,1,3,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21685712
21685910,Virginia,Petersburg,City,0,0,10,*,Circuit,1,0,10,*,Circuit,,,6,1,4,Circuit Court Clerk's Office - Petersburg - Virginia,https://dlas.uncg.edu/petitions/petition/21685910
21686103,Virginia,Princess Anne,County,1,0,4,*,Circuit,1,0,10,*,Circuit,,,29,1,15,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/21686103
