petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10385304,Delaware,New Castle,County,140588,Henry,,Emery,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140589,Stephen,,Downs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140590,James,,Sewell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140591,,,Stafford,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140592,Albert,,Morrison,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140593,Charles,,Weber,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140594,Robert,,Harris [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140595,John,,Butler,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140596,Auther,,Herd,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140597,Samuel,,Green,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140598,Stewart,,Ward,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140599,William,,Thomas,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140600,Levi,,Young,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140601,George,,Fields,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140602,Charles,,Williams,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140603,Lewis,,Paterson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140604,Edward,,Hall,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140605,James,,Stafford,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140606,Adam,,Chrismas,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140607,Mingo,,Lowe,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140608,James,,Smith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140609,Joseph,,Barr,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140610,Thomas,,Smith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140611,Daniel [?],,Croper,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140612,William,,Bayard,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140613,John,M.,Benton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140614,Henry,,Cale,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
