name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Harry Eastis   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28179
Harry Phelps   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25204
Heary   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25086
Henry   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25214
Henry   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25245
Henry   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25706
Henry   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28190
Henry Davis   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28181
Henry Hall   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25754
Henry Sikes   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25049
Henry Taylor   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28180
Hetty A.   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25219
Hetty Carewan   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25238
Hulda Johnson   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25221
Hyde   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25711
Isaac Sandlier   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25071
Isaac Umpkins   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25072
Isah   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28189
Jack Jones   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25050
Jack Ransaid Southall   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25020
Jacob   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25094
Jacob Williams   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25022
Jerry   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25734
Jerry   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25753
Jerry Long   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25199
Jessee   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24661
Jessee   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25728
Jessee   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28175
Jethro   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25089
Jim Bell   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25074
Jim Tweedy   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25036
Jim White   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25176
Jim White   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25060
Jo Giddings   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28195
Job   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25069
John   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28177
John   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28192
John Bartee   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25730
John Curr   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25090
John Skinner   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25196
John the Bricklayer,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28197
Jordan   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25736
Jordan   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28176
Judy   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25707
Lavinia   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24651
Lavinia   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25212
Leary   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28188
Leister Wilson   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25193
Leo Harrell   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25225
Lewis Bond   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25063
Little Jack   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25081
Louisa   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25226
Lucy   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24645
Lucy   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25216
Lucy   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25714
Lurman Britt   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25051
Lyman Thorogodd   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25033
Magnis   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28183
Margaret   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25236
Mariah   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25234
Mariah   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25258
Mariah   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25725
Mariah   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25746
Mark Chesson   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25067
Mark Gallop   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25080
Mary Ann   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25237
Mary Harrall   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25257
Mary Jane   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25242
Mary Skinner   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25248
Matilda Ebron   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25259
Matthew   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25093
Meranda   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24640
Merrick   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24654
Miles Long   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25191
Miley   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25717
Moorning   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25698
Mordici   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25200
Moses   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24650
Moses   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24657
Munroe   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28182
Nancy   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25253
Natham   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25744
Ned   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25738
Ned   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25087
Ned Johnston   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25182
Nichodemus   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25702
Noah   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25732
Norman   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25251
Osten   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24662
Peter   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25713
Peter   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25733
Peter Fentress   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25737
Peter Herbert   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25198
Peter Sikes   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25058
Phillis   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25720
Pleasant   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24652
Pompey   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28185
Primus Simmons   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25184
Prov   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25068
Pugh   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25088
Rafe   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25742
Ralph Etheridge   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25013
Rheuben Green   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25192
Riley   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25083
Robbin   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25208
Rogers   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24638
Rose   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24643
S.S.  Simmons ,grantor,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/22521
Sailor Dave   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25035
Sam   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25739
Sam   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25740
Sam Beuer Eason   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25027
Sam Goodman   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25026
Sam Gordon   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25183
Sam Hodges   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25079
Sam Ray   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25024
Sam Reddick   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25043
Sam Slater   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25695
Sampson   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24639
Sampson Arnold   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25078
Samuel Sparkman   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25034
Seth Caroevan   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25194
Sheppard Jacox   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25203
Simon   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25223
Soloman   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25249
Solomon Burton   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25008
Sophia   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25213
Stark Smith   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25057
Stephen   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25726
Stephen   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28191
Susan   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25250
Susan   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25751
Sutton   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28193
Sylva   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24644
Tom   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25222
Tom Brown   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25174
Tom Long   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25201
Tom Sutton   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25010
Unnamed Child of Caroline,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25708
Warren   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28178
Washington   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28174
Wellington   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24649
West   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24660
Will   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24659
William Hanall   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25175
William Wilson   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28187
Willis Outlaw   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25206
Willis Portlock   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25021
Wilson Littleton   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25019
Wilson Long   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25180
