deedIdentifier,documentType,deedCounty,state,book,page,day,month,year,enslavedCount,deedUrl
NC.SUR.6.194.2,Deed of trust,Surry,NC,6,194,,10,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.6.194.2/
NC.SUR.6.199.1,Bill of sale,Surry,NC,6,199,,9 ,1848,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.6.199.1/
NC.SUR.6.233.1,Bill of sale,Surry,NC,6,233,,10,1850,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.6.233.1/
NC.SUR.6.290.1,Deed of trust,Surry,NC,6,290,,3 ,1850,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.6.290.1/
NC.SUR.6.68.1,Bill of sale,Surry,NC,6,68,,6 ,1848,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.6.68.1/
NC.SUR.6.68.2,Bill of sale,Surry,NC,6,68,,5 ,1848,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.6.68.2/
NC.SUR.7.106.1,Bill of sale,Surry,NC,7,106,,9 ,1850,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.106.1/
NC.SUR.7.107.1,Other,Surry,NC,7,107,,2 ,1850,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.107.1/
NC.SUR.7.11.1,Bill of sale,Surry,NC,7,11,,6 ,1850,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.11.1/
NC.SUR.7.161.1,Bill of sale,Surry,NC,7,161,,1 ,1851,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.161.1/
NC.SUR.7.184.1,Bill of sale,Surry,NC,7,184,,10,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.184.1/
NC.SUR.7.185.1,Bill of sale,Surry,NC,7,185,,2 ,1846,7   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.185.1/
NC.SUR.7.186.1,Bill of sale,Surry,NC,7,186,,5 ,1848,12  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.186.1/
NC.SUR.7.186.2,Bill of sale,Surry,NC,7,186,,5 ,1848,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.186.2/
NC.SUR.7.2.1,Deed of trust,Surry,NC,7,2,,3 ,1838,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.2.1/
NC.SUR.7.221.1,Deed of trust,Surry,NC,7,221,,5 ,1851,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.221.1/
NC.SUR.7.276.1,Bill of sale,Surry,NC,7,276,,5 ,1851,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.276.1/
NC.SUR.7.277.1,Bill of sale,Surry,NC,7,277,,2 ,1847,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.277.1/
NC.SUR.7.278.1,Other,Surry,NC,7,278,,4 ,1851,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.278.1/
NC.SUR.7.278.2,Other,Surry,NC,7,278,,4 ,1851,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.278.2/
NC.SUR.7.279.1,Other,Surry,NC,7,279,,4 ,1851,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.279.1/
NC.SUR.7.287.1,Deed of trust,Surry,NC,7,287,,8 ,1851,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.287.1/
NC.SUR.7.321.1,Deed of trust,Surry,NC,7,321,,9 ,1851,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.321.1/
NC.SUR.7.36.1,Bill of sale,Surry,NC,7,36,,1 ,1850,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.36.1/
NC.SUR.7.367.1,Partition in kind,Surry,NC,7,367,,10,1851,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.367.1/
NC.SUR.7.412.1,Deed of trust,Surry,NC,7,412,,5 ,1852,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.412.1/
NC.SUR.7.423.1,Bill of sale,Surry,NC,7,423,,12,1851,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.423.1/
NC.SUR.7.427.1,Deed of trust,Surry,NC,7,427,,5 ,1852,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.427.1/
NC.SUR.7.489.1,Other,Surry,NC,7,489,,4 ,1852,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.489.1/
NC.SUR.7.543.1,Deed of trust,Surry,NC,7,543,,2 ,1853,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.543.1/
NC.SUR.7.553.1,Deed of trust,Surry,NC,7,553,,3 ,1853,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.553.1/
NC.SUR.7.59.1,Deed of trust,Surry,NC,7,59,,11,1850,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.7.59.1/
NC.SUR.8.117.1,Deed of trust,Surry,NC,8,117,,8 ,1853,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.117.1/
NC.SUR.8.139.1,Bill of sale,Surry,NC,8,139,,3 ,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.139.1/
NC.SUR.8.188.1,Bill of sale,Surry,NC,8,188,,1 ,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.188.1/
NC.SUR.8.196.1,Bill of sale,Surry,NC,8,196,,5 ,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.196.1/
NC.SUR.8.196.2,Other,Surry,NC,8,196,,5 ,1846,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.196.2/
NC.SUR.8.197.1,Other,Surry,NC,8,197,,5 ,1846,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.197.1/
NC.SUR.8.198.1,Other,Surry,NC,8,198,,5 ,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.198.1/
NC.SUR.8.199.1,Other,Surry,NC,8,199,,5 ,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.199.1/
NC.SUR.8.22.1,Deed of trust,Surry,NC,8,22,,11,1853,10  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.22.1/
NC.SUR.8.224.1,Deed of trust,Surry,NC,8,224,,5 ,1854,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.224.1/
NC.SUR.8.340.1,Deed of trust,Surry,NC,8,340,,11,1854,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.340.1/
NC.SUR.8.398.1,Deed of trust,Surry,NC,8,398,,5 ,1855,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.398.1/
NC.SUR.8.40.1,Other,Surry,NC,8,40,,4 ,1853,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.40.1/
NC.SUR.8.440.1,Bill of sale,Surry,NC,8,440,,8 ,1855,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.440.1/
NC.SUR.8.442.1,Bill of sale,Surry,NC,8,442,,2 ,1852,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.442.1/
NC.SUR.8.446.1,Bill of sale,Surry,NC,8,446,,8 ,1855,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.446.1/
NC.SUR.8.455.1,Bill of sale,Surry,NC,8,455,,12,1852,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.455.1/
NC.SUR.8.471.1,Deed of trust,Surry,NC,8,471,,9 ,1855,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.471.1/
NC.SUR.8.483.1,Deed of trust,Surry,NC,8,483,,10,1855,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.483.1/
NC.SUR.8.579.1,Deed of trust,Surry,NC,8,579,,5 ,1856,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.8.579.1/
NC.SUR.9.125.1,Bill of sale,Surry,NC,9,125,,2 ,1849,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.125.1/
NC.SUR.9.143.1,Bill of sale,Surry,NC,9,143,,12,1856,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.143.1/
NC.SUR.9.193.1,Bill of sale,Surry,NC,9,193,,2 ,1856,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.193.1/
NC.SUR.9.223.1,Bill of sale,Surry,NC,9,223,,1 ,1848,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.223.1/
NC.SUR.9.224.1,Deed of trust,Surry,NC,9,224,,5 ,1857,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.224.1/
NC.SUR.9.241.1,Bill of sale,Surry,NC,9,241,,1 ,1855,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.241.1/
NC.SUR.9.338.1,Deed of trust,Surry,NC,9,338,,12,1857,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.338.1/
NC.SUR.9.361.1,Deed of trust,Surry,NC,9,361,,2 ,1858,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.361.1/
NC.SUR.9.370.1,Bill of sale,Surry,NC,9,370,,9 ,1843,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.370.1/
NC.SUR.9.371.1,Bill of sale,Surry,NC,9,371,,9 ,1843,13  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.371.1/
NC.SUR.9.399.1,Bill of sale,Surry,NC,9,399,,5 ,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.399.1/
NC.SUR.9.399.2,Bill of sale,Surry,NC,9,399,,10,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.399.2/
NC.SUR.9.422.1,Bill of sale,Surry,NC,9,422,,4 ,1858,7   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.422.1/
NC.SUR.9.428.1,Deed of trust,Surry,NC,9,428,,5 ,1858,7   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.428.1/
NC.SUR.9.69.1,Other,Surry,NC,9,69,,8 ,1856,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.9.69.1/
NC.SUR.A.13.1,Other,Surry,NC,A,13,,12,1771,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.A.13.1/
NC.SUR.A.277.1,Other,Surry,NC,A,277,,11,1779,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.A.277.1/
NC.SUR.B.174.1,Other,Surry,NC,B,174,,6 ,1781,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.B.174.1/
NC.SUR.C.278.1,Other,Surry,NC,C,278,,7 ,1785,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.C.278.1/
NC.SUR.D.49.1,Other,Surry,NC,D,49,,11,1786,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.D.49.1/
NC.SUR.D.50.1,Other,Surry,NC,D,50,,9 ,1786,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.D.50.1/
NC.SUR.G.118.1,Other,Surry,NC,G,118,,5 ,1796,6   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.G.118.1/
NC.SUR.G.69.1,Partition in kind,Surry,NC,G,69,,2 ,1795,6   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.G.69.1/
NC.SUR.H.131.1,Deed of trust,Surry,NC,H,131,,2 ,1795,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.H.131.1/
NC.SUR.H.341.1,Partition in kind,Surry,NC,H,341,,8 ,1800,14  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.H.341.1/
NC.SUR.I.402.1,Bill of sale,Surry,NC,I,402,,7 ,1800,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.I.402.1/
NC.SUR.K.157.1,Bill of sale,Surry,NC,K,157,,1 ,1800,9   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.K.157.1/
NC.SUR.K.186.1,Bill of sale,Surry,NC,K,186,,11,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.K.186.1/
NC.SUR.L.158.1,Other,Surry,NC,L,158,,12,1802,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.L.158.1/
NC.SUR.L.187.1,Bill of sale,Surry,NC,L,187,,11,1806,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.L.187.1/
NC.SUR.L.198.1,Other,Surry,NC,L,198,,10,1806,11  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.L.198.1/
NC.SUR.L.26.1,Deed of trust,Surry,NC,L,26,,11,1804,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.L.26.1/
NC.SUR.L.333.1,Bill of sale,Surry,NC,L,333,,6 ,1807,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.L.333.1/
NC.SUR.L.71.1,Bill of sale,Surry,NC,L,71,,1 ,1805,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.L.71.1/
NC.SUR.N.132.1,Bill of sale,Surry,NC,N,132,,12,1813,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.132.1/
NC.SUR.N.133.1,Other,Surry,NC,N,133,,2 ,1815,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.133.1/
NC.SUR.N.167.1,Bill of sale,Surry,NC,N,167,,10,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.167.1/
NC.SUR.N.19.1,Bill of sale,Surry,NC,N,19,,3 ,1813,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.19.1/
NC.SUR.N.192.1,Bill of sale,Surry,NC,N,192,,6 ,1812,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.192.1/
NC.SUR.N.192.2,Bill of sale,Surry,NC,N,192,,4 ,1812,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.192.2/
NC.SUR.N.237.1,Other,Surry,NC,N,237,,9 ,1815,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.237.1/
NC.SUR.N.237.2,Bill of sale,Surry,NC,N,237,,10,1816,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.237.2/
NC.SUR.N.281.1,Other,Surry,NC,N,281,,3 ,1816,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.281.1/
NC.SUR.N.281.2,Bill of sale,Surry,NC,N,281,,8 ,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.281.2/
NC.SUR.N.282.1,Bill of sale,Surry,NC,N,282,,12,1807,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.282.1/
NC.SUR.N.282.2,Bill of sale,Surry,NC,N,282,,1 ,1816,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.282.2/
NC.SUR.N.282.3,Bill of sale,Surry,NC,N,282,,4 ,1816,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.282.3/
NC.SUR.N.283.1,Bill of sale,Surry,NC,N,283,,11,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.283.1/
NC.SUR.N.302.1,Bill of sale,Surry,NC,N,302,,8 ,1816,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.302.1/
NC.SUR.N.315.1,Other,Surry,NC,N,315,,5 ,1816,15  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.315.1/
NC.SUR.N.316.1,Bill of sale,Surry,NC,N,316,,4 ,1816,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.316.1/
NC.SUR.N.347.1,Bill of sale,Surry,NC,N,347,,4 ,1816,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.347.1/
NC.SUR.N.351.1,Other,Surry,NC,N,351,,11,1803,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.351.1/
NC.SUR.N.352.1,Bill of sale,Surry,NC,N,352,,9 ,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.352.1/
NC.SUR.N.384.1,Bill of sale,Surry,NC,N,384,,4 ,1817,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.384.1/
NC.SUR.N.384.2,Bill of sale,Surry,NC,N,384,,3 ,1817,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.384.2/
NC.SUR.N.388.1,Bill of sale,Surry,NC,N,388,,1 ,1817,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.388.1/
NC.SUR.N.404.1,Bill of sale,Surry,NC,N,404,,11,1817,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.404.1/
NC.SUR.N.404.2,Bill of sale,Surry,NC,N,404,,11,1817,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.404.2/
NC.SUR.N.404.3,Bill of sale,Surry,NC,N,404,,11,1817,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.404.3/
NC.SUR.N.419.1,Bill of sale,Surry,NC,N,419,,5 ,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.419.1/
NC.SUR.N.513.1,Bill of sale,Surry,NC,N,513,,7 ,1815,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.513.1/
NC.SUR.N.516.1,Bill of sale,Surry,NC,N,516,,9 ,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.516.1/
NC.SUR.N.62.1,Other,Surry,NC,N,62,,3 ,1813,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.62.1/
NC.SUR.N.75.1,Bill of sale,Surry,NC,N,75,,3 ,1814,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.75.1/
NC.SUR.N.80.1,Bill of sale,Surry,NC,N,80,,4 ,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.80.1/
NC.SUR.N.80.2,Bill of sale,Surry,NC,N,80,,11,1813,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.80.2/
NC.SUR.N.88.1,Deed of trust,Surry,NC,N,89,,12,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.88.1/
NC.SUR.N.89.1,Partition in kind,Surry,NC,N,89,,8 ,1814,6   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.N.89.1/
NC.SUR.O.347.1,Bill of sale,Surry,NC,O,347,,6 ,1819,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.O.347.1/
NC.SUR.Q.162.1,Bill of sale,Surry,NC,Q,162,,9 ,1819,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.162.1/
NC.SUR.Q.170.1,Bill of sale,Surry,NC,Q,170,,3 ,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.170.1/
NC.SUR.Q.199.1,Bill of sale,Surry,NC,Q,199,,4 ,1821,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.199.1/
NC.SUR.Q.20.1,Bill of sale,Surry,NC,Q,20,,10,1820,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.20.1/
NC.SUR.Q.25.1,Bill of sale,Surry,NC,Q,25,,11,1820,6   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.25.1/
NC.SUR.Q.259.1,Bill of sale,Surry,NC,Q,259,,3 ,1818,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.259.1/
NC.SUR.Q.26.1,Bill of sale,Surry,NC,Q,26,,11,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.26.1/
NC.SUR.Q.260.1,Bill of sale,Surry,NC,Q,260,,11,1819,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.260.1/
NC.SUR.Q.260.2,Bill of sale,Surry,NC,Q,260,,12,1819,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.260.2/
NC.SUR.Q.310.1,Bill of sale,Surry,NC,Q,310,,9 ,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.310.1/
NC.SUR.Q.427.1,Bill of sale,Surry,NC,Q,427,,4 ,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.427.1/
NC.SUR.Q.438.1,Deed of trust,Surry,NC,Q,438,,4 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.438.1/
NC.SUR.Q.459.1,Bill of sale,Surry,NC,Q,459,,12,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.459.1/
NC.SUR.Q.6.1,Bill of sale,Surry,NC,Q,6,,1 ,1818,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Q.6.1/
NC.SUR.R.103.1,Bill of sale,Surry,NC,R,103,,5 ,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.103.1/
NC.SUR.R.108.1,Deed of trust,Surry,NC,R,108,,5 ,1822,6   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.108.1/
NC.SUR.R.109.1,Bill of sale,Surry,NC,R,109,,11,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.109.1/
NC.SUR.R.127.1,Deed of trust,Surry,NC,R,127,,11,1822,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.127.1/
NC.SUR.R.135.1,Bill of sale,Surry,NC,R,135,,9 ,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.135.1/
NC.SUR.R.156.1,Bill of sale,Surry,NC,R,156,,5 ,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.156.1/
NC.SUR.R.165.1,Deed of trust,Surry,NC,R,165,,6 ,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.165.1/
NC.SUR.R.183.1,Bill of sale,Surry,NC,R,183,,4 ,1817,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.183.1/
NC.SUR.R.183.2,Bill of sale,Surry,NC,R,183,,11,1822,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.183.2/
NC.SUR.R.206.1,Bill of sale,Surry,NC,R,206,,1 ,1823,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.206.1/
NC.SUR.R.255.1,Bill of sale,Surry,NC,R,255,,4 ,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.255.1/
NC.SUR.R.256.1,Bill of sale,Surry,NC,R,256,,12,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.256.1/
NC.SUR.R.295.1,Deed of trust,Surry,NC,R,295,,3 ,1824,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.295.1/
NC.SUR.R.307.1,Bill of sale,Surry,NC,R,307,,11,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.307.1/
NC.SUR.R.310.1,Bill of sale,Surry,NC,R,310,,11,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.310.1/
NC.SUR.R.51.1,Bill of sale,Surry,NC,R,51,,9 ,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.51.1/
NC.SUR.R.52.1,Bill of sale,Surry,NC,R,52,,12,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.52.1/
NC.SUR.R.54.1,Bill of sale,Surry,NC,R,54,,10,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.54.1/
NC.SUR.R.55.1,Bill of sale,Surry,NC,R,55,,12,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.55.1/
NC.SUR.R.56.1,Bill of sale,Surry,NC,R,56,,12,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.56.1/
NC.SUR.R.56.2,Bill of sale,Surry,NC,R,56,,8 ,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.R.56.2/
NC.SUR.S.100.1,Bill of sale,Surry,NC,S,100,,5 ,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.100.1/
NC.SUR.S.114.1,Bill of sale,Surry,NC,S,114,,2 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.114.1/
NC.SUR.S.117.1,Bill of sale,Surry,NC,S,117,,3 ,1824,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.117.1/
NC.SUR.S.222.1,Bill of sale,Surry,NC,S,222,,11,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.222.1/
NC.SUR.S.224.1,Other,Surry,NC,S,224,,6 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.224.1/
NC.SUR.S.225.1,Other,Surry,NC,S,225,,2 ,1825,15  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.225.1/
NC.SUR.S.227.1,Bill of sale,Surry,NC,S,227,,11,1825,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.227.1/
NC.SUR.S.258.1,Bill of sale,Surry,NC,S,258,,3 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.258.1/
NC.SUR.S.275.1,Bill of sale,Surry,NC,S,275,,5 ,1824,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.275.1/
NC.SUR.S.290.1,Bill of sale,Surry,NC,S,290,,5 ,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.290.1/
NC.SUR.S.313.1,Deed of trust,Surry,NC,S,313,,6 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.313.1/
NC.SUR.S.327.1,Bill of sale,Surry,NC,S,327,,2 ,1826,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.327.1/
NC.SUR.S.372.1,Deed of trust,Surry,NC,S,372,,11,1825,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.372.1/
NC.SUR.S.382.1,Bill of sale,Surry,NC,S,382,,10,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.382.1/
NC.SUR.S.383.1,Bill of sale,Surry,NC,S,383,,2 ,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.383.1/
NC.SUR.S.383.2,Bill of sale,Surry,NC,S,383,,2 ,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.383.2/
NC.SUR.S.384.1,Bill of sale,Surry,NC,S,384,,2 ,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.384.1/
NC.SUR.S.403.1,Bill of sale,Surry,NC,S,403,,8 ,1825,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.403.1/
NC.SUR.S.428.1,Deed of trust,Surry,NC,S,428,,3 ,1823,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.428.1/
NC.SUR.S.435.1,Bill of sale,Surry,NC,S,435,,5 ,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.435.1/
NC.SUR.S.436.1,Bill of sale,Surry,NC,S,436,,12,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.436.1/
NC.SUR.S.438.1,Bill of sale,Surry,NC,S,438,,11,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.438.1/
NC.SUR.S.440.1,Bill of sale,Surry,NC,S,440,,5 ,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.440.1/
NC.SUR.S.441.1,Bill of sale,Surry,NC,S,441,,2 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.441.1/
NC.SUR.S.469.1,Deed of trust,Surry,NC,S,469,,8 ,1826,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.469.1/
NC.SUR.S.510.1,Bill of sale,Surry,NC,S,510,,,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.510.1/
