deedIdentifier,documentType,deedCounty,state,book,page,day,month,year,enslavedCount,deedUrl
NC.MAR.C.430.1,Bill of sale,Martin,NC,C,430,,,,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.430.1/
NC.MAR.C.431.1,Bill of sale,Martin,NC,C,431,29,3 ,1797,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.431.1/
NC.MAR.C.433.1,Bill of sale,Martin,NC,C,433,23,9 ,1796,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.433.1/
NC.MAR.C.439.1,Bill of sale,Martin,NC,C,439,5 ,10,1783,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.439.1/
NC.MAR.C.440.1,Bill of sale,Martin,NC,C,440,24,3 ,1796,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.440.1/
NC.MAR.C.440.2,Other,Martin,NC,C,440,20,6 ,1797,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.440.2/
NC.MAR.C.441.1,Bill of sale,Martin,NC,C,441,31,12,1796,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.441.1/
NC.MAR.C.441.2,Bill of sale,Martin,NC,C,441,4 ,6 ,1796,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.441.2/
NC.MAR.C.452.1,Bill of sale,Martin,NC,C,452,9 ,12,1796,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.452.1/
NC.MAR.C.453.1,Bill of sale,Martin,NC,C,453,27,4 ,1797,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.453.1/
NC.MAR.C.474.1,Bill of sale,Martin,NC,C,474,21,9 ,1797,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.474.1/
NC.MAR.C.477.1,Bill of sale,Martin,NC,C,477,20,9 ,1797,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.477.1/
NC.MAR.C.49.1,Other,Martin,NC,C,49,18,9 ,1790,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.49.1/
NC.MAR.C.499.1,Other,Martin,NC,C,499,22,2 ,1798,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.499.1/
NC.MAR.C.500.1,Bill of sale,Martin,NC,C,500,3 ,3 ,1798,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.500.1/
NC.MAR.C.501.1,Bill of sale,Martin,NC,C,501,22,2 ,1798,6   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.501.1/
NC.MAR.C.502.1,Bill of sale,Martin,NC,C,502,26,2 ,1798,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.502.1/
NC.MAR.C.510.1,Bill of sale,Martin,NC,C,510,20,2 ,1798,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.510.1/
NC.MAR.C.516.1,Bill of sale,Martin,NC,C,516,10,2 ,1798,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.516.1/
NC.MAR.C.52.1,Bill of sale,Martin,NC,C,52,1 ,7 ,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.52.1/
NC.MAR.C.521.1,Bill of sale,Martin,NC,C,521,10,5 ,1797,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.521.1/
NC.MAR.C.521.2,Bill of sale,Martin,NC,C,521,28,6 ,1798,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.521.2/
NC.MAR.C.525.1,Bill of sale,Martin,NC,C,525,10,9 ,1798,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.525.1/
NC.MAR.C.530.1,Bill of sale,Martin,NC,C,530,13,1 ,1798,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.530.1/
NC.MAR.C.534.1,Bill of sale,Martin,NC,C,534,15,4 ,1797,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.534.1/
NC.MAR.C.543.1,Bill of sale,Martin,NC,C,543,11,1 ,1798,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.543.1/
NC.MAR.C.546.1,Bill of sale,Martin,NC,C,546,15,10,1798,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.546.1/
NC.MAR.C.55.1,Other,Martin,NC,C,55,10,3 ,1792,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.55.1/
NC.MAR.C.551.1,Bill of sale,Martin,NC,C,551,19,11,1798,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.551.1/
NC.MAR.C.557.1,Will,Martin,NC,C,557,10,1 ,1798,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.557.1/
NC.MAR.C.558.1,Bill of sale,Martin,NC,C,558,23,1 ,1799,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.558.1/
NC.MAR.C.558.2,Bill of sale,Martin,NC,C,558,13,2 ,1799,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.558.2/
NC.MAR.C.565.1,Bill of sale,Martin,NC,C,565,26,2 ,1799,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.565.1/
NC.MAR.C.569.1,Bill of sale,Martin,NC,C,569,11,9 ,1798,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.569.1/
NC.MAR.C.570.1,Bill of sale,Martin,NC,C,570,28,2 ,1799,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.570.1/
NC.MAR.C.575.1,Other,Martin,NC,C,575,1 ,12,1798,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.575.1/
NC.MAR.C.575.2,Will,Martin,NC,C,575,13,10,1798,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.575.2/
NC.MAR.C.576.1,Bill of sale,Martin,NC,C,576,25,6 ,1799,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.576.1/
NC.MAR.C.577.1,Bill of sale,Martin,NC,C,577,8 ,5 ,1798,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.577.1/
NC.MAR.C.578.1,Bill of sale,Martin,NC,C,578,9 ,7 ,1799,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.578.1/
NC.MAR.C.578.2,Bill of sale,Martin,NC,C,578,5 ,1 ,1799,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.578.2/
NC.MAR.C.583.1,Bill of sale,Martin,NC,C,583,,9 ,1799,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.583.1/
NC.MAR.C.586.1,Bill of sale,Martin,NC,C,586,4 ,11,1799,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.586.1/
NC.MAR.C.590.1,Bill of sale,Martin,NC,C,590,12,1 ,1794,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.590.1/
NC.MAR.C.591.1,Bill of sale,Martin,NC,C,591,4 ,10,1799,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.591.1/
NC.MAR.C.594.1,Other,Martin,NC,C,594,24,10,1798,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.594.1/
NC.MAR.C.597.1,Bill of sale,Martin,NC,C,597,1 ,1 ,1788,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.597.1/
NC.MAR.C.604.1,Bill of sale,Martin,NC,C,604,28,4 ,1800,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.604.1/
NC.MAR.C.606.1,Bill of sale,Martin,NC,C,606,15,3 ,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.606.1/
NC.MAR.C.607.1,Bill of sale,Martin,NC,C,607,31,3 ,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.607.1/
NC.MAR.C.61.1,Bill of sale,Martin,NC,C,61,15,3 ,1791,22  ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.61.1/
NC.MAR.C.611.1,Other,Martin,NC,C,611,31,12,1799,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.611.1/
NC.MAR.C.612.1,Bill of sale,Martin,NC,C,612,23,7 ,1800,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.612.1/
NC.MAR.C.613.1,Bill of sale,Martin,NC,C,613,23,7 ,1800,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.613.1/
NC.MAR.C.620.1,Bill of sale,Martin,NC,C,620,24,6 ,1800,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.620.1/
NC.MAR.C.622.1,Bill of sale,Martin,NC,C,622,29,3 ,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.622.1/
NC.MAR.C.622.2,Bill of sale,Martin,NC,C,622,15,4 ,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.622.2/
NC.MAR.C.626.1,Bill of sale,Martin,NC,C,626,30,12,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.626.1/
NC.MAR.C.628.1,Bill of sale,Martin,NC,C,628,26,4 ,1797,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.628.1/
NC.MAR.C.629.1,Bill of sale,Martin,NC,C,629,30,12,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.629.1/
NC.MAR.C.630.1,Bill of sale,Martin,NC,C,630,28,11,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.630.1/
NC.MAR.C.630.2,Bill of sale,Martin,NC,C,630,29,11,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.630.2/
NC.MAR.C.634.1,Bill of sale,Martin,NC,C,634,3 ,12,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.634.1/
NC.MAR.C.635.1,Bill of sale,Martin,NC,C,635,16,6 ,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.635.1/
NC.MAR.C.636.1,Bill of sale,Martin,NC,C,636,30,7 ,1797,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.636.1/
NC.MAR.C.636.2,Bill of sale,Martin,NC,C,636,8 ,7 ,1800,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.636.2/
NC.MAR.C.644.1,Other,Martin,NC,C,644,17,12,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.644.1/
NC.MAR.C.648.1,Bill of sale,Martin,NC,C,648,9 ,9 ,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.648.1/
NC.MAR.C.653.1,Bill of sale,Martin,NC,C,653,6 ,1 ,1801,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.653.1/
NC.MAR.C.654.1,Bill of sale,Martin,NC,C,654,21,4 ,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.654.1/
NC.MAR.C.663.1,Bill of sale,Martin,NC,C,663,12,12,1799,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.663.1/
NC.MAR.C.665.1,Bill of sale,Martin,NC,C,665,9 ,12,1800,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.665.1/
NC.MAR.C.667.1,Bill of sale,Martin,NC,C,667,28,9 ,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.667.1/
NC.MAR.C.667.2,Bill of sale,Martin,NC,C,667,9 ,9 ,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.667.2/
NC.MAR.C.670.1,Bill of sale,Martin,NC,C,670,10,6 ,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.670.1/
NC.MAR.C.74.1,Bill of sale,Martin,NC,C,74,20,9 ,1791,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.74.1/
NC.MAR.C.87.1,Bill of sale,Martin,NC,C,87,13,12,1791,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.87.1/
NC.MAR.C.89.1,Bill of sale,Martin,NC,C,89,20,3 ,1791,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.89.1/
NC.MAR.C.90.1,Bill of sale,Martin,NC,C,90,26,6 ,1790,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.90.1/
NC.MAR.C.94.1,Bill of sale,Martin,NC,C,94,10,1 ,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.94.1/
NC.MAR.C.97.1,Bill of sale,Martin,NC,C,97,8 ,3 ,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.97.1/
NC.MAR.C.97.2,Bill of sale,Martin,NC,C,97,8 ,3 ,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.97.2/
NC.MAR.C.99.1,Bill of sale,Martin,NC,C,99,20,12,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.99.1/
NC.MAR.D.103.1,Bill of sale,Martin,NC,D,103,5 ,12,1803,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.103.1/
NC.MAR.D.131.1,Bill of sale,Martin,NC,D,131,13,3 ,1804,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.131.1/
NC.MAR.D.133.1,Bill of sale,Martin,NC,D,133,,,,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.133.1/
NC.MAR.D.138.1,Bill of sale,Martin,NC,D,138,9 ,12,1802,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.138.1/
NC.MAR.D.141.1,Other,Martin,NC,D,141,18,9 ,1802,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.141.1/
NC.MAR.D.145.1,Bill of sale,Martin,NC,D,145,5 ,1 ,1804,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.145.1/
NC.MAR.D.145.2,Bill of sale,Martin,NC,D,145,5 ,1 ,1804,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.145.2/
NC.MAR.D.145.3,Bill of sale,Martin,NC,D,145,5 ,1 ,1804,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.145.3/
NC.MAR.D.146.1,Bill of sale,Martin,NC,D,146,21,5 ,1804,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.146.1/
NC.MAR.D.165.1,Bill of sale,Martin,NC,D,165,3 ,3 ,1804,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.165.1/
NC.MAR.D.176.1,Bill of sale,Martin,NC,D,176,1 ,12,1804,7   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.176.1/
NC.MAR.D.177.1,Bill of sale,Martin,NC,D,177,19,10,1804,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.177.1/
NC.MAR.D.180.1,Bill of sale,Martin,NC,D,180,10,11,1804,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.180.1/
NC.MAR.D.183.1,Bill of sale,Martin,NC,D,183,20,8 ,1804,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.183.1/
NC.MAR.D.183.2,Other,Martin,NC,D,183,15,11,1804,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.183.2/
NC.MAR.D.183.3,Other,Martin,NC,D,183,25,10,1804,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.183.3/
NC.MAR.D.184.1,Bill of sale,Martin,NC,D,184,11,11,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.184.1/
NC.MAR.D.185.1,Bill of sale,Martin,NC,D,185,11,12,1804,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.185.1/
NC.MAR.D.185.2,Bill of sale,Martin,NC,D,185,13,12,1804,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.185.2/
NC.MAR.D.186.1,Bill of sale,Martin,NC,D,186,3 ,11,1804,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.186.1/
NC.MAR.D.200.1,Bill of sale,Martin,NC,D,200,20,9 ,1804,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.200.1/
NC.MAR.D.202.1,Bill of sale,Martin,NC,D,202,27,3 ,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.202.1/
NC.MAR.D.208.1,Bill of sale,Martin,NC,D,208,10,2 ,1804,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.208.1/
NC.MAR.D.224.1,Bill of sale,Martin,NC,D,224,23,1 ,1805,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.224.1/
NC.MAR.D.236.1,Bill of sale,Martin,NC,D,236,16,5 ,1805,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.236.1/
NC.MAR.D.251.1,Bill of sale,Martin,NC,D,251,10,6 ,1805,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.251.1/
NC.MAR.D.251.2,Bill of sale,Martin,NC,D,251,13,2 ,1805,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.251.2/
NC.MAR.D.273.1,Bill of sale,Martin,NC,D,273,12,11,1805,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.273.1/
NC.MAR.D.279.1,Bill of sale,Martin,NC,D,279,11,12,1805,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.279.1/
NC.MAR.D.33.1,Bill of sale,Martin,NC,D,33,22,9 ,1802,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.33.1/
NC.MAR.D.48.1,Bill of sale,Martin,NC,D,48,29,3 ,1802,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.48.1/
NC.MAR.D.51.1,Bill of sale,Martin,NC,D,51,12,2 ,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.51.1/
NC.MAR.D.52.1,Bill of sale,Martin,NC,D,52,21,2 ,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.52.1/
NC.MAR.D.53.1,Bill of sale,Martin,NC,D,53,26,2 ,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.53.1/
NC.MAR.D.63.1,Other,Martin,NC,D,63,12,2 ,1802,6   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.63.1/
NC.MAR.D.63.2,Bill of sale,Martin,NC,D,63,28,2 ,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.63.2/
NC.MAR.D.69.1,Bill of sale,Martin,NC,D,69,7 ,1 ,1803,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.69.1/
NC.MAR.D.70.1,Bill of sale,Martin,NC,D,70,15,9 ,1801,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.70.1/
NC.MAR.D.70.2,Bill of sale,Martin,NC,D,70,13,3 ,1802,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.70.2/
NC.MAR.D.71.1,Bill of sale,Martin,NC,D,71,4 ,5 ,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.71.1/
NC.MAR.D.71.2,Bill of sale,Martin,NC,D,71,7 ,1 ,1803,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.71.2/
NC.MAR.D.75.1,Bill of sale,Martin,NC,D,75,7 ,1 ,1803,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.75.1/
NC.MAR.D.81.1,Bill of sale,Martin,NC,D,81,7 ,1 ,1800,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.81.1/
NC.MAR.D.81.2,Bill of sale,Martin,NC,D,81,19,3 ,1801,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.81.2/
NC.MAR.D.82.1,Bill of sale,Martin,NC,D,82,10,11,1802,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.82.1/
NC.MAR.D.88.1,Bill of sale,Martin,NC,D,88,28,8 ,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.88.1/
NC.MAR.D.89.1,Bill of sale,Martin,NC,D,89,29,8 ,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.89.1/
NC.MAR.D.90.1,Bill of sale,Martin,NC,D,90,20,7 ,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.90.1/
NC.MAR.D.91.1,Bill of sale,Martin,NC,D,91,30,7 ,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.91.1/
NC.MAR.D.93.1,Deed of trust,Martin,NC,D,93,14,3 ,1803,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.D.93.1/
NC.MAR.F.1.1,Bill of sale,Martin,NC,F,1,6 ,12,1810,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.1.1/
NC.MAR.F.10.1,Bill of sale,Martin,NC,F,10,12,2 ,1811,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.10.1/
NC.MAR.F.100.1,Bill of sale,Martin,NC,F,100,5 ,10,1812,7   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.100.1/
NC.MAR.F.103.1,Bill of sale,Martin,NC,F,103,9 ,12,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.103.1/
NC.MAR.F.112.1,Bill of sale,Martin,NC,F,112,30,9 ,1811,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.112.1/
NC.MAR.F.113.1,Bill of sale,Martin,NC,F,113,7 ,12,1812,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.113.1/
NC.MAR.F.113.2,Bill of sale,Martin,NC,F,113,23,1 ,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.113.2/
NC.MAR.F.114.1,Bill of sale,Martin,NC,F,114,7 ,11,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.114.1/
NC.MAR.F.12.1,Bill of sale,Martin,NC,F,12,15,12,1810,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.12.1/
NC.MAR.F.121.1,Bill of sale,Martin,NC,F,121,6 ,3 ,1813,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.121.1/
NC.MAR.F.123.1,Bill of sale,Martin,NC,F,123,20,6 ,1812,6   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.123.1/
NC.MAR.F.124.1,Bill of sale,Martin,NC,F,124,25,7 ,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.124.1/
NC.MAR.F.125.1,Bill of sale,Martin,NC,F,125,9 ,9 ,1812,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.125.1/
NC.MAR.F.127.1,Bill of sale,Martin,NC,F,127,24,7 ,1816,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.127.1/
NC.MAR.F.128.1,Bill of sale,Martin,NC,F,128,6 ,10,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.128.1/
NC.MAR.F.131.1,Bill of sale,Martin,NC,F,131,6 ,3 ,1813,10  ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.131.1/
NC.MAR.F.145.1,Bill of sale,Martin,NC,F,145,6 ,3 ,1813,9   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.145.1/
NC.MAR.F.157.1,Bill of sale,Martin,NC,F,157,4 ,1 ,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.157.1/
NC.MAR.F.158.1,Bill of sale,Martin,NC,F,158,19,3 ,1813,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.158.1/
NC.MAR.F.159.1,Bill of sale,Martin,NC,F,159,11,1 ,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.159.1/
NC.MAR.F.159.2,Bill of sale,Martin,NC,F,159,19,3 ,1813,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.159.2/
NC.MAR.F.166.1,Bill of sale,Martin,NC,F,166,4 ,5 ,1813,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.166.1/
NC.MAR.F.170.1,Other,Martin,NC,F,170,15,6 ,1813,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.170.1/
NC.MAR.F.171.1,Bill of sale,Martin,NC,F,171,15,10,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.171.1/
NC.MAR.F.171.2,Bill of sale,Martin,NC,F,171,15,6 ,1813,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.171.2/
NC.MAR.F.171.3,Bill of sale,Martin,NC,F,171,1 ,5 ,1813,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.171.3/
NC.MAR.F.178.1,Bill of sale,Martin,NC,F,178,10,9 ,1811,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.178.1/
NC.MAR.F.180.1,Bill of sale,Martin,NC,F,180,12,2 ,1810,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.180.1/
NC.MAR.F.19.1,Bill of sale,Martin,NC,F,19,11,3 ,1811,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.19.1/
NC.MAR.F.193.1,Bill of sale,Martin,NC,F,193,9 ,3 ,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.193.1/
NC.MAR.F.194.1,Bill of sale,Martin,NC,F,194,9 ,3 ,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.194.1/
NC.MAR.F.20.1,Bill of sale,Martin,NC,F,20,11,3 ,1811,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.20.1/
NC.MAR.F.20.2,Bill of sale,Martin,NC,F,20,11,11,1811,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.20.2/
NC.MAR.F.210.1,Bill of sale,Martin,NC,F,210,13,6 ,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.210.1/
NC.MAR.F.225.1,Bill of sale,Martin,NC,F,225,10,3 ,1811,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.225.1/
NC.MAR.F.225.2,Bill of sale,Martin,NC,F,225,14,4 ,1814,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.225.2/
NC.MAR.F.231.1,Bill of sale,Martin,NC,F,231,19,11,1814,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.231.1/
NC.MAR.F.232.1,Bill of sale,Martin,NC,F,232,25,10,1814,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.232.1/
NC.MAR.F.233.1,Bill of sale,Martin,NC,F,233,5 ,12,1814,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.233.1/
NC.MAR.F.237.1,Bill of sale,Martin,NC,F,237,25,10,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.237.1/
NC.MAR.F.237.2,Bill of sale,Martin,NC,F,237,21,11,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.237.2/
NC.MAR.F.238.1,Bill of sale,Martin,NC,F,238,21,11,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.238.1/
NC.MAR.F.24.1,Bill of sale,Martin,NC,F,24,10,12,1811,7   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.24.1/
NC.MAR.F.241.1,Other,Martin,NC,F,241,,1 ,1815,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.241.1/
NC.MAR.F.246.1,Bill of sale,Martin,NC,F,246,29,5 ,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.246.1/
NC.MAR.F.246.2,Bill of sale,Martin,NC,F,246,11,6 ,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.246.2/
NC.MAR.F.247.1,Bill of sale,Martin,NC,F,247,16,12,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.247.1/
